Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6076991368 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Jan 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","",100,"0.5",1,1974,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"0.7",6,2014,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"1.6",1,2014,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"0.7",1,2014,
"Essex Birdwatching Society","Acanthis flammea","","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed","","",1000,"2.1",1,2014,
"Essex Field Club county records","Acanthosoma haemorrhoidale","Hawthorn Shieldbug","insect - true bug (Hemiptera)","","","",100,"0.9",1,1984,
"Essex Field Club county records","Acanthus mollis","Bear's-breech","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Acanthus mollis","Bear's-breech","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Acasis viretata","Yellow-barred Brindle","insect - moth","","","",100,"1.5",1,1974,
"Essex Birdwatching Society","Accipiter gentilis","Northern Goshawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Wildlife and Countryside Act 1981: Schedule 1 Part 1","","",1000,"0.7",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"0.7",4,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"0.7",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",2,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",6,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"0.7",2,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"1.6",1,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",5,2013,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"3.5",1,2014,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"1.4",1,2010,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.8",1,1987,
"Essex Field Club county records","Acer campestre","Field Maple","flowering plant","","","",1000,"2.0",1,2015,
