Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Weald CP 500m (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 30 Aug 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2014,"N/A"
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Field Club county records","Acartophthalmus nigrinus","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,1982,"N/A"
"Essex Birdwatching Society","Accipiter gentilis","Goshawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5794,557000,194000,1000,"0.5",3,2019,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",2,2014,"Breeding (possible)"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2018,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5694,556500,194500,1000,"0.5",3,2018,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",7,2021,"N/A"
"Essex Birdwatching Society","Accipiter nisus","Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",2,2021,"N/A"
"Essex Field Club county records","Achillea ptarmica","Sneezewort","flowering plant","","Listed","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Field Club county records","Adia cinerella","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",1,1977,"N/A"
