Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Thorndon (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","","Thorndon Park, Childerditch",TQ613904,561350,190450,100,"0.6",1,1983,
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","","Thorndon Park South",TQ632895,563250,189550,100,"2.3",1,1983,
"Essex Field Club county records","Abax parallelepipedus","","insect - beetle (Coleoptera)","","","","Thorndon Park",TQ6190,561500,190500,1000,"0.5",1,1987,
"Essex Field Club county records","Abies nordmanniana","Caucasian Fir","conifer","","","","West Horndon, Brentwood, Essex (TQ6489)",TQ6489,564500,189500,1000,"3.4",1,2018,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Ingrave: Middle Road FP",TQ62309268,562305,192685,10,"1.9",1,2015,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Ingrave,nr Brentwood",TQ623922,562350,192250,100,"1.5",1,1960,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","BRENTWOOD - THORNDON COUNTRY PARK NORTH",TQ612913,561250,191350,100,"0.4",1,2009,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Thorndon Park,nr Brentwood",TQ605910,560550,191050,100,"1.0",1,1974,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Thorndon Park,Childerditch Street",TQ614903,561450,190350,100,"0.7",1,1974,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Thorndon Country Park,Brentwood",TQ605910,560550,191050,100,"1.0",1,1973,
"Essex Field Club county records","Abraxas grossulariata","Magpie Moth","insect - moth","","","","Thorndon Country Park North",TQ605913,560550,191350,100,"1.0",1,2009,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Thorndon Park,nr Brentwood",TQ605910,560550,191050,100,"1.0",1,1974,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Thorndon Park,Childerditch Street",TQ614903,561450,190350,100,"0.7",1,1974,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Thorndon Country Park,Brentwood",TQ605910,560550,191050,100,"1.0",1,1973,
"Essex Field Club county records","Abrostola tripartita","Spectacle","insect - moth","","","","Ingrave,nr Brentwood",TQ623922,562350,192250,100,"1.5",1,1960,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","London Road Cemetery Brentwood",TQ5993,559500,193500,1000,"3.2",1,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Thorndon Park South",TQ6290,562500,190500,1000,"1.1",9,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Little Warley Common (TQ69 A)",TQ6191,561000,191000,1000,"0.5",2,2015,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Thorndon Park North",TQ6091,560500,191500,1000,"1.1",19,2020,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Garden, 103 Shenfield Place, Brentwood",TQ6094,560000,194000,1000,"3.4",3,2016,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Thorndon CP South",TQ6290,562000,190000,1000,"1.1",9,2019,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Chafford Gorges NR (EWT) (TQ596790)",TQ596790,559000,190000,1000,"2.7",1,2014,
"Essex Birdwatching Society","Acanthis cabaret","Lesser Redpoll","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","","Thorndon CP North",TQ6091,560000,191000,1000,"1.5",33,2019,
