Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TM197158 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 15 Sep 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Acanthis cabaret","","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",33,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",10,2015,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.9",29,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",3,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Accipiter nisus","Eurasian Sparrowhawk","bird","Convention on Migratory Species: Appendix 2, EC Cites: Annex A","","",1000,"2.5",1,2014,
"Essex Birdwatching Society","Acrocephalus palustris","Marsh Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Acrocephalus palustris","Marsh Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"3.5",1,2014,"Breeding (confirmed)"
"Essex Birdwatching Society","Acrocephalus palustris","Marsh Warbler","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.2",1,2015,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",3,2015,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",1,1999,
"Essex Field Club county records","Acronicta psi","Grey Dagger","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2007,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2004,
"Essex Field Club county records","Acronicta rumicis","Knot Grass","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,2015,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",4,2015,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Actitis hypoleucos","Common Sandpiper","bird","Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"0.7",1,2013,
